(5,11,17,23)
(5,17,29,41)
(5,23,41,59)
(5,47,89,131)
(5,53,101,149)
(5,59,113,167)
(5,89,173,257)
(5,101,197,293)
(5,131,257,383)
(5,137,269,401)
(5,257,509,761)
(5,353,701,1049)
(5,401,797,1193)
(5,431,857,1283)
(5,443,881,1319)
(5,479,953,1427)
(5,599,1193,1787)
(5,641,1277,1913)
(5,647,1289,1931)
(5,653,1301,1949)
(5,683,1361,2039)
(5,809,1613,2417)
(5,863,1721,2579)
(5,1181,2357,3533)
(5,1223,2441,3659)
(5,1277,2549,3821)
(5,1307,2609,3911)
(5,1319,2633,3947)
(5,1367,2729,4091)
(5,1433,2861,4289)
(5,1487,2969,4451)
(5,1571,3137,4703)
(5,1697,3389,5081)
(5,1733,3461,5189)
(5,1901,3797,5693)
(5,1997,3989,5981)
(5,2069,4133,6197)
(5,2111,4217,6323)
(5,2243,4481,6719)
(5,2399,4793,7187)
(5,2447,4889,7331)
(5,2579,5153,7727)
(5,2621,5237,7853)
(5,2693,5381,8069)
(5,2699,5393,8087)
(5,2711,5417,8123)
(5,2837,5669,8501)
(5,2861,5717,8573)
(5,2903,5801,8699)
(5,3089,6173,9257)
(5,3167,6329,9491)
(5,3371,6737,10103)
(5,3491,6977,10463)
(5,3761,7517,11273)
(5,3881,7757,11633)
(5,3929,7853,11777)
(5,4007,8009,12011)
(5,4217,8429,12641)
(5,4337,8669,13001)
(5,4349,8693,13037)
(5,4373,8741,13109)
(5,4673,9341,14009)
(5,4721,9437,14153)
(5,4751,9497,14243)
(5,4877,9749,14621)
(5,4919,9833,14747)
(5,4931,9857,14783)
(5,4967,9929,14891)
(5,5021,10037,15053)
(5,5099,10193,15287)
(5,5231,10457,15683)
(5,5297,10589,15881)
(5,5477,10949,16421)
(5,5591,11177,16763)
(5,5801,11597,17393)
(5,5843,11681,17519)
(5,5861,11717,17573)
(5,5897,11789,17681)
(5,6053,12101,18149)
(5,6323,12641,18959)
(5,6521,13037,19553)
(5,6737,13469,20201)
(5,6779,13553,20327)
(5,7079,14153,21227)
(5,7283,14561,21839)
(5,7451,14897,22343)
(5,7481,14957,22433)
(5,7541,15077,22613)
(5,7577,15149,22721)
(5,7583,15161,22739)
(5,7691,15377,23063)
(5,7703,15401,23099)
(5,7793,15581,23369)
(5,7823,15641,23459)
(5,8039,16073,24107)
(5,8669,17333,25997)
(5,8837,17669,26501)
(5,8867,17729,26591)
(5,8963,17921,26879)
(5,9173,18341,27509)
(5,9209,18413,27617)
(5,9539,19073,28607)
(5,9719,19433,29147)
(5,9791,19577,29363)
(5,9923,19841,29759)
(5,10133,20261,30389)
(5,10169,20333,30497)
(5,10343,20681,31019)
(5,10427,20849,31271)
(5,10463,20921,31379)
(5,10691,21377,32063)
(5,11057,22109,33161)
(5,11177,22349,33521)
(5,11273,22541,33809)
(5,11471,22937,34403)
(5,11483,22961,34439)
(5,11489,22973,34457)
(5,11597,23189,34781)
(5,11783,23561,35339)
(5,11981,23957,35933)
(5,12101,24197,36293)
(5,12161,24317,36473)
(5,12491,24977,37463)
(5,12539,25073,37607)
(5,12959,25913,38867)
(5,13001,25997,38993)
(5,13127,26249,39371)
(5,13151,26297,39443)
(5,13499,26993,40487)
(5,13877,27749,41621)
(5,14207,28409,42611)
(5,14249,28493,42737)
(5,14411,28817,43223)
(5,14669,29333,43997)
(5,14753,29501,44249)
(5,15101,30197,45293)
(5,15299,30593,45887)
(5,15629,31253,46877)
(5,15773,31541,47309)
(5,16097,32189,48281)
(5,16319,32633,48947)
(5,16349,32693,49037)
(5,16481,32957,49433)
(5,16487,32969,49451)
(5,16811,33617,50423)
(5,16823,33641,50459)
(5,17183,34361,51539)
(5,17231,34457,51683)
(5,17327,34649,51971)
(5,17573,35141,52709)
(5,17579,35153,52727)
(5,17903,35801,53699)
(5,17987,35969,53951)
(5,18149,36293,54437)
(5,18413,36821,55229)
(5,18671,37337,56003)
(5,18701,37397,56093)
(5,18749,37493,56237)
(5,19001,37997,56993)
(5,19463,38921,58379)
(5,19793,39581,59369)
(5,19913,39821,59729)
(5,19997,39989,59981)
(5,20183,40361,60539)
(5,20219,40433,60647)
(5,20249,40493,60737)
(5,21107,42209,63311)
(5,21143,42281,63419)
(5,21341,42677,64013)
(5,21521,43037,64553)
(5,21773,43541,65309)
(5,21863,43721,65579)
(5,21929,43853,65777)
(5,22013,44021,66029)
(5,22067,44129,66191)
(5,22193,44381,66569)
(5,22277,44549,66821)
(5,22397,44789,67181)
(5,22787,45569,68351)
(5,23117,46229,69341)
(5,23417,46829,70241)
(5,23531,47057,70583)
(5,23753,47501,71249)
(5,23831,47657,71483)
(5,24239,48473,72707)
(5,24971,49937,74903)
(5,25013,50021,75029)
(5,25163,50321,75479)
(5,25391,50777,76163)
(5,25667,51329,76991)
(5,25763,51521,77279)
(5,25793,51581,77369)
(5,26183,52361,78539)
(5,26267,52529,78791)
(5,26387,52769,79151)
(5,26729,53453,80177)
(5,26849,53693,80537)
(5,27191,54377,81563)
(5,27437,54869,82301)
(5,27527,55049,82571)
(5,28319,56633,84947)
(5,28499,56993,85487)
(5,29027,58049,87071)
(5,29243,58481,87719)
(5,29501,58997,88493)
(5,29669,59333,88997)
(5,29837,59669,89501)
(5,29867,59729,89591)
(5,29879,59753,89627)
(5,30011,60017,90023)
(5,30161,60317,90473)
(5,30707,61409,92111)
(5,30839,61673,92507)
(5,30893,61781,92669)
(5,30977,61949,92921)
(5,31139,62273,93407)
(5,31517,63029,94541)
(5,31601,63197,94793)
(5,31817,63629,95441)
(5,31847,63689,95531)
(5,32009,64013,96017)
(5,32189,64373,96557)
(5,33191,66377,99563)
(5,33311,66617,99923)
(5,33353,66701,100049)
(5,33581,67157,100733)
(5,33647,67289,100931)
(5,33791,67577,101363)
(5,33857,67709,101561)
(5,34337,68669,103001)
(5,34367,68729,103091)
(5,34673,69341,104009)
(5,34739,69473,104207)
(5,34841,69677,104513)
(5,34883,69761,104639)
(5,34913,69821,104729)
(5,35117,70229,105341)
(5,35159,70313,105467)
(5,35543,71081,106619)
(5,35969,71933,107897)
(5,36137,72269,108401)
(5,36353,72701,109049)
(5,36683,73361,110039)
(5,36713,73421,110129)
(5,36761,73517,110273)
(5,36767,73529,110291)
(5,37013,74021,111029)
(5,37181,74357,111533)
(5,37223,74441,111659)
(5,37691,75377,113063)
(5,37889,75773,113657)
(5,38273,76541,114809)
(5,39749,79493,119237)
(5,39953,79901,119849)
(5,40343,80681,121019)
(5,40427,80849,121271)
(5,41381,82757,124133)
(5,41771,83537,125303)
(5,41813,83621,125429)
(5,41969,83933,125897)
(5,42221,84437,126653)
(5,42257,84509,126761)
(5,42437,84869,127301)
(5,42737,85469,128201)
(5,43151,86297,129443)
(5,43613,87221,130829)
(5,43661,87317,130973)
(5,44501,88997,133493)
(5,44531,89057,133583)
(5,44621,89237,133853)
(5,44699,89393,134087)
(5,44741,89477,134213)
(5,45077,90149,135221)
(5,45341,90677,136013)
(5,45491,90977,136463)
(5,45497,90989,136481)
(5,45869,91733,137597)
(5,46499,92993,139487)
(5,46853,93701,140549)
(5,47057,94109,141161)
(5,47309,94613,141917)
(5,47513,95021,142529)
(5,47639,95273,142907)
(5,47717,95429,143141)
(5,47903,95801,143699)
(5,47939,95873,143807)
(5,48809,97613,146417)
(5,49031,98057,147083)
(5,49367,98729,148091)
(5,50417,100829,151241)
(5,50741,101477,152213)
(5,50753,101501,152249)
(5,51767,103529,155291)
(5,52673,105341,158009)
(5,52757,105509,158261)
(5,53441,106877,160313)
(5,53639,107273,160907)
(5,53681,107357,161033)
(5,53861,107717,161573)
(5,53939,107873,161807)
(5,53993,107981,161969)
(5,54449,108893,163337)
(5,54563,109121,163679)
(5,54617,109229,163841)
(5,54773,109541,164309)
(5,55163,110321,165479)
(5,55661,111317,166973)
(5,55673,111341,167009)
(5,56093,112181,168269)
(5,56501,112997,169493)
(5,56711,113417,170123)
(5,56747,113489,170231)
(5,57047,114089,171131)
(5,57059,114113,171167)
(5,57347,114689,172031)
(5,57389,114773,172157)
(5,57899,115793,173687)
(5,58193,116381,174569)
(5,58511,117017,175523)
(5,58907,117809,176711)
(5,58943,117881,176819)
(5,59183,118361,177539)
(5,59453,118901,178349)
(5,59567,119129,178691)
(5,59621,119237,178853)
(5,60107,120209,180311)
(5,60149,120293,180437)
(5,60209,120413,180617)
(5,60659,121313,181967)
(5,60737,121469,182201)
(5,60821,121637,182453)
(5,61043,122081,183119)
(5,61511,123017,184523)
(5,61637,123269,184901)
(5,61703,123401,185099)
(5,62219,124433,186647)
(5,62549,125093,187637)
(5,62723,125441,188159)
(5,62897,125789,188681)
(5,63611,127217,190823)
(5,63689,127373,191057)
(5,63857,127709,191561)
(5,64013,128021,192029)
(5,64019,128033,192047)
(5,64109,128213,192317)
(5,64601,129197,193793)
(5,65123,130241,195359)
(5,65327,130649,195971)
(5,65609,131213,196817)
(5,65921,131837,197753)
(5,66089,132173,198257)
(5,66449,132893,199337)
(5,66587,133169,199751)
(5,66629,133253,199877)
(5,66749,133493,200237)
(5,67043,134081,201119)
(5,67169,134333,201497)
(5,67211,134417,201623)
(5,67247,134489,201731)
(5,67307,134609,201911)
(5,67589,135173,202757)
(5,67853,135701,203549)
(5,68477,136949,205421)
(5,68687,137369,206051)
(5,68729,137453,206177)
(5,68771,137537,206303)
(5,68819,137633,206447)
(5,69317,138629,207941)
(5,69491,138977,208463)
(5,70241,140477,210713)
(5,70607,141209,211811)
(5,70709,141413,212117)
(5,71339,142673,214007)
(5,72173,144341,216509)
(5,72251,144497,216743)
(5,72287,144569,216851)
(5,72797,145589,218381)
(5,73127,146249,219371)
(5,73259,146513,219767)
(5,73607,147209,220811)
(5,73727,147449,221171)
(5,75029,150053,225077)
(5,75527,151049,226571)
(5,75821,151637,227453)
(5,75869,151733,227597)
(5,76379,152753,229127)
(5,76421,152837,229253)
(5,76493,152981,229469)
(5,76541,153077,229613)
(5,77003,154001,230999)
(5,77093,154181,231269)
(5,78179,156353,234527)
(5,78341,156677,235013)
(5,78941,157877,236813)
(5,79697,159389,239081)
(5,79811,159617,239423)
(5,79817,159629,239441)
(5,80789,161573,242357)
(5,81239,162473,243707)
(5,81533,163061,244589)
(5,81953,163901,245849)
(5,82217,164429,246641)
(5,82241,164477,246713)
(5,82619,165233,247847)
(5,82787,165569,248351)
(5,83009,166013,249017)
(5,83177,166349,249521)
(5,83423,166841,250259)
(5,83561,167117,250673)
(5,83813,167621,251429)
(5,83891,167777,251663)
(5,83933,167861,251789)
(5,84137,168269,252401)
(5,84143,168281,252419)
(5,84947,169889,254831)
(5,85199,170393,255587)
(5,85223,170441,255659)
(5,85439,170873,256307)
(5,85517,171029,256541)
(5,85703,171401,257099)
(5,86783,173561,260339)
(5,86993,173981,260969)
(5,87383,174761,262139)
